﻿Program;Názov prioritnej osi;Názov projektu;Opis projektu;Názov príjemcu;IČO;Začiatok realizácie;Ukončenie realizácie;Stav;Miesta realizácie;Oblasti intervencie;Fond;Miera spolufinancovania zo strany Únie;Celkové nárokovateľné výdaje pridelené na projekt;Príspevok Únie;Verejné zdroje;Vlastné zdroje;Dátum poslednej aktualizácie
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti OÚ Chrenovec-Brusno;"Obec Chrenovec-Brusno má rozlohu 1 232 ha a leží vo východnej časti Hornonitrianskej kotliny medzi priemyselnými mestami Handlová a Prievidza. Pôvodne dve samostatné obce Chrenovec a Brusno sa zlúčili v roku 1960. Najprv sa Brusno stalo miestnou časťou Chrenovca a v roku 1993 vznikli dve rovnoprávne časti obce so spoločným názvom Chrenovec-Brusno. Obec má 1352 obyvateľov.

Predmetom projektu je zateplenie budovy Obecného úradu nachádzajúceho sa v intraviláne obce Chrenovec-Brusno. Táto budova bola postavená v 50-tych rokoch minulého storočia a vybudovaná bola v tradičnej technológii. Aktuálna prevádzka budovy je po energetickej stránke neefektívna (z pohľadu energetickej náročnosti objektu je predpoklad zaradenia budovy podľa energetického auditu do energetickej triedy B).

Tento projekt rieši zateplenie uvedeného objektu (obvodového plášťa a strechy), výmenu transparentných výplní, osvetlenia a zdrojov svetla v objekte, výmenu kúrenia, inštaláciu fotovoltaického systému na výrobu elektriny a vybudovanie bezbariérového vstupu do budovy. Uvedené úpravy vyplývajú z uskutočneného energetického auditu.

Po realizácii aktivít projektu bude v zmysle energetického auditu a tepelno-technického posudku budova obecného úradu spĺňať predpoklady minimálnej požiadavky na energetickú hospodárnosť budovy a z pohľadu mernej spotreby energie existuje predpoklad zaradenia do energetickej triedy A0.";Obec Chrenovec-Brusno;318124;01.02.2016;01.01.2018;Zmluva uzavretá;Trenčiansky kraj, Prievidza, Chrenovec-Brusno;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;190020,03;161517,0255;19002,003;9501,0015;27.04.2017
Operačný program Výskum a inovácie;5 Technická pomoc;Financovanie mzdových výdavkov a odmien mimo pracovného pomeru za zamestnancov VA podieľajúcich sa na implementácii OPVaI za rok 2017;"Projekt Financovanie mzdových výdavkov a odmien mimo pracovného pomeru za zamestnancov VA podieľajúcich sa na implementácii OPVaI
za rok 2017 je projektom Technickej pomoci VA v rámci OP Výskum a inovácie. Cieľom projektu je podpora efektívnej implementácie
Operačného programu Výskum a inovácie prostredníctvom aktivít zameraných na financovanie miezd a odvodov zamestnancov
participujúcich na implementácii Operačného programu Výskum a inovácie v rámci VA ako aj na financovanie odmien a odvodov
zamestnancom mimopracovného pomeru, ktorí sa podieľajú na implementácie OPVaI, ako aj na výdavky na mzdy a odvody zamestnancov VA
a odmeny a odvody zamestnancov mimo pracovného pomeru v rámci OP Výskum a vývoj, nakoľko je možné v zmysle Nariadenia Európskeho
parlamentu a Rady (EÚ) č.1303/2013, článku ""technická pomoc členských štátov"" využiť prostriedky aj na ukončovanie pomoci z PO 2007-
2013";Výskumná agentúra;31819494;01.01.2017;01.12.2017;Zmluva uzavretá;"Bratislavský kraj

Trenčiansky kraj

Trnavský kraj

Žilinský kraj

Banskobystrický kraj

Prešovský kraj

Košický kraj

Nitriansky kraj";"Príprava, vykonávanie, monitorovanie a inšpekcia

Príprava, vykonávanie, monitorovanie a inšpekcia";Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;4626719,88;3707367,506;654241,3245;0;27.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti dielní SOŠ Levice;"Predmetom projektu je komplexné zníženie energetickej náročnosti dvoch budov Strednej odbornej školy v Leviciach - objektu tzv. ""cukrárne"", kde sa realizuje výučba pre odbory cukrár a pekár a ""dielne"", kde sa realizuje výučba pre odbory murár, inštalatér, elektrikár a automechanik. Budovy sú vo vlastníctve Nitrianskeho samosprávneho kraja a v správe SOŠ Levice.

Jednotlivé aktivity predkladaného projektu sú zamerané na realizáciu optimálnej kombinácie nasledovných opatrení na energetickú efektívnosť vyplývajúcich z energetického auditu:

- zlepšovanie tepelno-technických vlastností stavebných konštrukcií;
- modernizácia vykurovacieho systému, systémov prípravy teplej vody, osvetlenia,
- inštalácia systémov merania a riadenia;
- inštalácia zariadení na využívanie OZE pre spotrebu energie v budove.

Výsledkom realizácie projektu bude výrazné zníženie potreby energií na prevádzku objektov. Verejné budovy s celkovou podlahovou plochou 1 239,75 m2 dosiahnú po hĺbkovej obnove ultranízkoenergetickú úroveň výstavby (energetická trieda A1) v zmysle Vyhlášky MDVRR SR č. 364/2012 Z.z.";Stredná odborná škola, Ul. sv. Michala 36, Levice;352098;01.05.2017;01.11.2017;Zmluva uzavretá;Nitriansky kraj, Levice, Levice;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;143322,56;121824,176;14332,256;7166,128;27.04.2017
Operačný program Efektívna verejná správa;1. Posilnené inštitucionálne kapacity a efektívna VS;Meranie efektívnosti poskytovaných služieb verejnej správy, inštitucionálny rozvoj Klientskych centier a integrácia spätnej väzby klientov;"Národný projekt s názvom „Meranie efektívnosti poskytovaných služieb verejnej správy, inštitucionálny rozvoj Klientskych centier a integrácia spätnej väzby klientov“ je zameraný na zefektívnenie služieb poskytovaných verejnou správou. Tento hlavný cieľ projektu bude dosiahnutý prostredníctvom rozšírenia siete klientskych centier na Slovensku, ich monitoringom, meraním a vyhodnocovaním výkonnosti, rozširovaním poskytovaných služieb, zavedením systému merania spokojnosti so službami verejnej správy, posilnením inštitucionálnych kapacít verejnej správy, či využívaním synergických efektov so spolupracujúcimi subjektmi. Projekt pozostáva z realizácie 5 aktivít:

-
Zefektívňovanie verejnej správy realizované za účelom reformy verejnej správy
-
Komplexná analýza a zefektívnenie fungovania klientskych centier
-
Rozširovanie siete klientskych centier a monitoring ich činnosti
-
Rozvoj ľudských zdrojov
-
Meranie spokojnosti s poskytovaním služieb verejnej správy

Projekt bude realizovaný na celom území Slovenska. Keďže služby verejnej správy ovplyvňujú každú osobu, ktorá s ňou prichádza do kontaktu, či už ako prijímateľ alebo ich poskytovateľ, cieľovú skupinu projektu možno rozdeliť z dvoch aspektov nasledovne:
Cieľovú skupinu projektu budú tvoriť zamestnanci verejnej správy - štátnej správy a samosprávy, ktorí zastávajú pozíciu poskytovateľa služieb (zamestnanci okresných úradov, zamestnanci okresného dopravného inšpektorátu, zamestnanci Odboru dokladov a evidencií Prezídia PZ a pod.). Cieľová skupina je zostavená tak, aby rešpektovala princíp rovnakého zaobchádzania a nediskriminácie, tz. rôznorodá veková i vzdelanostná úroveň, v zastúpení mužov a žien. Zefektívnenie organizácií verejnej správy, dobudovanie siete klientskych centier, a meranie ich výkonnosti, zavádzanie nápravných opatrení v rámci merania spokojnosti, rozvoj mäkkých zručností či propagácia KC sa bude priamo dotýkať zamestnancov - poskytovateľov verejných služieb. Identifikovaná cieľová skupina sa bude podieľať na realizácii projektu a profitovať z jeho výstupov.
Ďalšiu cieľovú skupinu projektu budú tvoriť právnické a fyzické osoby priamo využívajúce služby verejnej správy a teda zastávajúce pozíciu užívateľov služieb. Práve verejnosť bude zohrávať strategickú rolu v mnohých oblastiach implementácie projektu ako napr. využívať služby klientskych centier, participovať na priebehu merania spokojnosti so službami verejnej správy, vnímať jej propagáciu alebo zavádzanie nápravných opatrení bude prispôsobené verejnej mienke a požiadavkám spoločnosti. Predložená žiadosť o nenávratný finančný príspevok je teda zostavená tak, aby predmetná cieľová skupina mohla priamo profitovať z realizácie projektu.

Realizácia projektu je v súlade s horizontálnym princípom udržateľného rozvoja a podpory rovnosti mužov a žien a nediskriminácie nasledovným spôsobom:

-
orientovanie verejnej správy v prospech občanov, poskytovanie svojich služieb rýchlo, efektívne a kvalitne;
-
podpora ľudského kapitálu a adaptácie na všetky zmeny vyplývajúce z nových podmienok ekonomického a spoločenského charakteru, v záujme kvalitne a dôveryhodne slúžiť občanom;
-
vzdelávanie štátnych zamestnancov;
-
podpora inteligentného, udržateľného a inkluzívneho rastu, prostredníctvom nákladovo-efektívnej modernizácie verejnej správy;
-
zvýšenie kvality a efektivity služieb, ich systematický rozvoj vo všetkých segmentoch verejnej správy;
-
transparentná a merateľná realizácia výkonu služieb verejnej správy vo vzťahu ku vynaloženým verejným zdrojom;
-
nediskriminácia v oblasti výberu odborných a administratívnych kapacít;
-
rovnosť pohlaví v oblasti mzdového ohodnotenia;
-
poskytovanie informácií a služieb dostupne, nediskriminačne a vďaka bezbarierovým priestorom i prístupne pre osoby zo zdravotným postihnutím;
-
vytváranie opatrení na zjednodušenie administratívnych procedúr;
-
odstraňovanie byrokracie a znižovanie regulačného zaťaženia.

Pri jednotlivých aktivitách budú sledované merateľné ukazovatele:

-
Aktivita – „Počet koncepčných, analytických a metodických materiálov“
„Počet osôb zapojených do vzdelávania“
„Počet úspešných absolventov vzdelávania“
-
Aktivita – „Počet koncepčných, analytických a metodických materiálov“
-
Aktivita - „Počet okresných úradov zapojených do implementovania inovovaných procesov“
„Počet okresných úradov, ktoré implementovali inovované procesy“
„Počet podporených klientskych centier poskytujúcich proklientsky orientované služby FO a PO“
-
Aktivita – „Počet osôb zapojených do vzdelávania“
„Počet úspešných absolventov vzdelávacích aktivít“
-
Aktivita - „Počet subjektov, ktoré získali podporu na zavedenie a/alebo zlepšenie systémov merania spokojnosti klientov“
„Počet subjektov so zavedenými alebo zlepšenými systémami merania spokojnosti klientov“
„Počet zrealizovaných informačných aktivít“

Ukazovateľ ""počet úspešných absolventov vzdelávacích aktivít"" je stanovený ako 80 % podiel z plánovaného počtu zapojených osôb do vzdelávania. Táto hodnota vychádza z nasledovných faktorov:
- veľký počet cieľovej skupiny zapojenej do realizácie projektu;
- vysoká miera fluktuácie vo vzťahu k dĺžke projektu;
- predchádzajúce skúsenosti s implementáciou národného projektu
Na základe poučenia z predchádzajúcej praxe bude v jednotlivých OÚ realizovaných viac školení v menších skupinách, aby cieľová skupina mala viac možností na absolvovanie školení priamo na svojom pracovisku. Zabezpečí sa tak vzájomná zastupiteľnosť, poskytne priestor na zosúladenie vzdelávania s pracovnými povinnosťami zamestnancov a nenaruší sa chod úradu.";Ministerstvo vnútra SR;151866;01.04.2015;01.12.2020;Zmluva uzavretá;"Žilinský kraj

Trenčiansky kraj

Prešovský kraj

Košický kraj

Banskobystrický kraj

Nitriansky kraj

Trnavský kraj

Bratislavský kraj";"Investície do inštitucionálnych kapacít a do efektívnosti verejných správ a verejných služieb na národnej, regionálnej a miestnej úrovni v záujme reforiem, lepšej právnej úpravy a dobrej správy

Investície do inštitucionálnych kapacít a do efektívnosti verejných správ a verejných služieb na národnej, regionálnej a miestnej úrovni v záujme reforiem, lepšej právnej úpravy a dobrej správy";Európsky sociálny fond – prostriedky EÚ;0,5;8391640,21;769594,59;769594,59;0;27.04.2017
Integrovaný regionálny operačný program;1. Bezpečná a ekologická doprava v regiónoch;Plán udržateľnej mobility Prešovského samosprávneho kraja;"Súčasný stav v doprave v Prešovskom kraji negatívne ovplyvňuje efektivitu uspokojovania potrieb mobility osôb, tovaru a služieb, bezpečnosť cestnej premávky a zaťažuje životné prostredie. Práve z toho dôvodu má PSK záujem o to, aby implementácia dokumentu PUM PSK, ktorý bude výstupom realizácie aktivity projektu, zabezpečila systémový prístup pri plánovaní udržateľnej mobility. Cieľom prípravy dokumentu je zároveň posilnenie regionálnej mobility a vyváženého rozvoja všetkých druhov dopravy, prostredníctvom investičných a neinvestičných opatrení, ktoré budú navrhované na základe aktualizovaných dát a informácií, výhľadových dopravných charakteristík, parametrov a služieb charakterizujúcich dopravnú situáciu v PSK. Ich priemet do reálneho návrhu riešenia bude zohľadňovať dostupnosť finančných prostriedkov, zahŕňajúc aj fondy EU. Výsledný dokument bude rešpektovať princípy plánovania udržateľnej mobility (v súlade s dokumentom ""Metodické pokyny k tvorbe plánov udržateľnej mobility"", Ministerstvo dopravy, výstavby a regionálneho rozvoja SR, 2015) a strategické dokumenty na krajskej, národnej a nadnárodnej úrovni a zohľadní prístup šetriaci životné prostredie. Súčasťou projektu je aj Strategické environmentálne hodnotenie (SEA) podľa zákona č. 24/2006 Z. z.";Prešovský samosprávny kraj;37870475;01.06.2017;01.12.2018;Zmluva uzavretá;Prešovský kraj, Prešov, Prešov;Inteligentné dopravné systémy (vrátane zavedenia riadenia dopytu, mýtnych systémov, IT systémov monitorovania, kontroly a informačných IT systémov);Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;400140;340119;40014;20007;28.04.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Zhodnocovanie biologicky rozložiteľných odpadov Kysucké Nové Mesto;"Cieľom projektu je zvýšenie miery zhodnocovania BRO v Kysuckom Novom Meste. Predmetom projektu je vybudovanie nového zariadenia na zhodnocovanie biologicky rozložiteľného odpadu formou aeróbnej fermentácie pre bio-odpad produkovaný na území Kysuckého Nového Mesta. Nakoľko v súčasnosti nie sú zber a zhodnocovanie BRKO v meste dostatočne zabezpečené a podmienky vytvorené na jeho zber, triedenie a následné zhodnocovanie neodpovedajú súčasným legislatívnym požiadavkám, pristupuje mesto k vybudovaniu nového zariadenia na zhodnocovanie BRO, zabezpečeniu nevyhnutne potrebných zariadení pre jeho prevádzku, ako i zberovej techniky a kontajnerov na intenzifikáciu zberu a triedenia BRO v meste. Kapacita novovybudovaného zariadenia v rámci projektu bude 4 800 t/r a množstvo zhodnotených BRKO dosiahne 3 000 t/r.
Výsledkom realizácie projektu bude zabezpečené požadované nakladanie s BRO v meste Kysucké Nové Mesto, zahŕňajúce pokrytie zberu BRKO zo záhrad, parkov a cintorínov a jeho efektívne zhodnocovanie v súlade s legislatívnymi ustanoveniami Slovenskej republiky a smernicami Európskej únie. Projekt prispieva k napĺňaniu potrieb miestnych obyvateľov v oblasti odpadového hospodárstva, zníženiu množstva komunálnych odpadov zneškodňovaných skládkovaním a celkovému zlepšeniu kvality životného prostredia na miestnej úrovni.";Mesto Kysucké Nové Mesto;314099;01.01.2017;01.12.2017;Zmluva uzavretá;"Bratislavský kraj

Trenčiansky kraj

Košický kraj

Trnavský kraj

Prešovský kraj

Žilinský kraj

Nitriansky kraj

Banskobystrický kraj";Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;2232339,43;35123371,29;6198241,992;0;02.05.2017
Operačný program Technická pomoc;2. Systémová a technická podpora;Materiálno-technické zabezpečenie a mobilita zamestnancov CKO pre PO 2014-2020;Projekt je zameraný na zabezpečenie komplexnej podpory v oblasti materiálno-technického vybavenia, podporu mobility a vytvorenie vhodných podmienok pre bezproblémový priebeh plnenia úloh Úradu podpredsedu vlády SR pre investície a informatizáciu ako CKO. Podpora administratívnych kapacít CKO vrátane podpory ich mobility a adekvátneho materiálno-technického zabezpečenia pre programové obdobie 2014 - 2020 je základným predpokladom pre efektívne čerpanie pomoci z fondov EÚ a plnenie záväzkov v oblasti kohéznej politiky voči EÚ. Cieľom projektu je zabezpečenie vhodných podmienok pre plnenie agendy Úradu podpredsedu vlády SR pre investície a informatizáciu v oblastiach koordinácie a riadenia EŠIF. Výstupy projektu a ich využitie sú určené pre zlepšenie procesov súvisiacich s úlohami v rámci nastavenia a riadenia programov a projektov Partnerskej dohody v programovom období 2014-2020. Pokrytie požiadaviek oprávnených zamestnancov v oblasti materiálno-technického vybavenia, zabezpečenie adekvátneho vybavenia priestorov žiadateľa nábytkom a zabezpečenie mobility subjektov vykonávajúcich agendu v oblasti EŠIF pre podporu komplexného fungovania CKO v dôsledku prinesie zvýšenie efektivity vykonávaných činností v oblasti koordinácie a riadenia EŠIF.;Úrad podpredsedu vlády SR pre investície a informatizáciu;50349287;01.01.2016;01.12.2018;Zmluva uzavretá;"Nitriansky kraj

Košický kraj

Prešovský kraj

Žilinský kraj

Trenčiansky kraj

Trnavský kraj

Banskobystrický kraj

Bratislavský kraj";Príprava, vykonávanie, monitorovanie a inšpekcia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,8206;370000;303622;53613;0;02.05.2017
Operačný program Ľudské zdroje;6. Technická vybavenosť v obciach s prítomnosťou marginalizovaných rómskych komunít;ZVÝŠENIE KAPACITY MATERSKEJ ŠKOLY V OBCI CINOBAŇA;"Predkladaný projekt obce Cinobaňa reaguje na jeden z problémov obce týkajúci sa dostupnosti predprimárneho vzdelania pre svojich obyvateľov a síce na nedostatočnú kapacitu existujúcej miestnej materskej školy a jej vybavenosť v zmysle aktuálne platnej legislatívy.
Terajšia kapacita MŠ je 56 miest a každoročne pribúdajú nevybavené žiadosti o prijatie ďalších detí. Zámerom obce je predovšetkým zlepšiť školskú pripravenosť a kompetencie detí predškolského veku zo sociálne znevýhodneného prostredia miestnej marginalizovanej rómskej komunity.
Sekundárnym problémom, na ktorý je predkladaný projekt zameraný je vysoká energetická náročnosť prevádzky existujúcej budovy materskej školy, ktorá je bez zatepľovacieho systému obalovej konštrukcie, čo predstavuje za obdobie 1.1.2016-31.10.2016 spolu 4493,39 € ( mesačne priemerne 449,339 €).
Hlavným cieľom projektu je „zlepšiť podmienky a prístup obyvateľov obce Cinobaňa k predprimárnemu vzdelávaniu prostredníctvom modernizácie objektu MŠ a zvýšenia kapacity v miestnej materskej škole v jej hospodárskej časti o 25 miest.
Špecifické ciele:

- ŠC1) Rozšíriť kapacitu materskej školy v obci Cinobaňa prostredníctvom rekonštrukcie existujúcej budovy MŠ a jej hospodárskeho pavilónu o 25 miest.
- ŠC2) Znížiť energetickú náročnosť prevádzky budovy materskej školy a jej rekonštruovanej časti – hospodárskeho pavilónu.
- ŠC3) Zlepšiť dostupnosť predprimárneho vzdelávania pre deti marginalizovanej rómskej komunity v obci Cinobaňa vytvorením nových miest (min. 17 miest).";Obec Cinobaňa;316008;01.10.2016;01.02.2018;Zmluva uzavretá;Banskobystrický kraj, Poltár, Cinobaňa;Infraštruktúra vzdelávania a starostlivosti o deti v predškolskom veku;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;296660,7;252161,595;29666,07;14833,035;02.05.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zvýšenie energetickej náročnosti budovy obecného úradu Hliník nad Hronom;Predmetom predkladaného projektu ŽoNFP je zníženie energetickej náročnosti budovy OÚ v obci Hliník nad Hronom. Projekt rieši: kompletné zateplenie obvodových stien, výmenu výplne vonkajších otvorov, zateplenie strechy, inštaláciu vzduchotechnickej jednotky s rekuperáciou, inštalácia energeticky efektívnejších osvetľovacích telies, rekonštrukciu vykurovacej sústavy a distribúcie teplej, odvedenie dažďových vôd ako aj ďalšie stavebné úravy a dokončovacie práce uvedené v projektovej dokumentácii a rozpočte projektu. Cieľovou skupinou, pre ktorú bol projekt navrhnutý sú obyvatelia obce využívajúci služby OÚ. Dôvodom prečo sa obec rozhodla pre riešenie tohto projektu je snaha správať sa environmentálne a ekonomicky, so zámerom vytvoriť kvalitné, príjemne a zdraviu prospešné prostredie pre zamestnancov OÚ a pre obyvateľov obce. V súčasnosti nespĺňa budova predpoklady minimálnej požiadavky na energetickú hospodárnosť.Hlavným cieľom predkladaného projektu je zníženie energetickej náročnosti budovy. Predkladaný projekt bude riešiť merateľné ukazovatele, ktoré boli vedené pod kódom P0103, P0250, P0470, P0612, P0627, P0628, P0687, P0689, P0691,P0701, P0706 a P0707. Z dôvodu obmedzenej kapacity znakov v opise, nebolo možné uviesť celé názvy merateľných ukazovateľov.;Obec Hliník nad Hronom;320609;01.06.2017;01.11.2018;Zmluva uzavretá;Banskobystrický kraj, Žiar nad Hronom, Hliník nad Hronom;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;639591,79;543653,0215;63959,179;31979,5895;02.05.2017
Operačný program Technická pomoc;1. Riadenie, kontrola a audit EŠIF;Zvyšovanie odbornej kvalifikácie AK zapojených do riadenia a kontroly EŠIF na ÚV SR;Projekt je zameraný na financovanie aktivít súvisiacich so zvyšovaním odbornej kvalifikácie, praktických zručností a vedomostí oprávnených administratívnych kapacít (AK) zapojených do riadenia a kontroly EŠIF na ÚV SR. Realizácia projektu sa uskutočňuje prostredníctvom tuzemských, zahraničných ako aj inštitucionálne zabezpečených školení, kurzov, seminárov, konferencií, sympózií, workshopov, účasťou na rôznych rokovaniach a na pracovných skupinách EŠIF, akciách zameraných na výmenu skúseností v rámci členských štátov EÚ. Výstupy týchto aktivít prinesú kvalitatívne zlepšenie výkonu pracovných činností oprávnených zamestnancov Úradu vlády SR zapojených do riadenia a kontroly EŠIF. Projekt bude realizovaný prostredníctvom hlavnej aktivity „Špecifické vzdelávanie AK zapojených do riadenia a kontroly EŠIF na ÚV SR“, v rámci ktorej sa plánujú najmä školenia, semináre, vzdelávacie aktivity, rokovania prispievajúce k zefektívneniu riadenia a kontroly EŠIF v programovom období 2014-2020 a ďalšie aktivity súvisiace so zabezpečením stabilizácie oprávnených zamestnancov ÚV SR uskutočnené v SR aj v zahraničí. Prostredníctvom projektu sa zabezpečí priebežné odborné vzdelávanie, ktoré umožní zdokonaľovať a dopĺňať požadované odborné vedomosti a schopnosti, ako aj zvyšovať odborné zručnosti oprávnených AK EŠIF. Realizácia špecifického vzdelávania AK má za úlohu vytvoriť základ pre efektívnejšie fungovanie a stabilizáciu AK zapojených do riadenia a kontroly EŠIF na ÚV SR a tak maximalizovať efektívne riadenie a kontrolu pomoci zo štrukturálnych fondov EÚ.;Úrad vlády SR;151513;01.01.2016;01.12.2018;Zmluva uzavretá;"Bratislavský kraj

Banskobystrický kraj

Žilinský kraj

Košický kraj

Prešovský kraj

Nitriansky kraj

Trenčiansky kraj

Trnavský kraj";Príprava, vykonávanie, monitorovanie a inšpekcia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,8206;430000;352858;62307;0;02.05.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Teplotechnické úpravy objektového súboru p.č. 113/2, 112 – Dúbrava 54;Viacúčelový objekt sa nachádza v obci Dúbrava a je využívaný ako objekt pre zabezpečenie základnej administratívy a správy obce, zabezpečenie základného výchovno-vzdelávacieho procesu, kultúrneho vyžitia a zaistenie prvotnej protipožiarnej bezpečnosti. Stavba sa nachádza v západnej vyvýšenej okrajovej časti obce v kľudovej zóne, na parcele č. C KN č. 113/2 - obecný úrad a parcele č. 112 – požiarna zbrojnica, k. ú. Dúbrava. V objekte sú lokalizované hlavné priestory obecnej úradovne, požiarnej zbrojnice, materskej školy, základnej školy a miestneho kultúrneho strediska, vrátane pomocných a obslužných priestorov. Objektový komplex bol architektonicko-stavebne, materiálovo-konštrukčne, ako aj dispozičnofunkčne realizovaný v súlade s aktuálnym trendom a možnosťami doby v čase výstavby (do roku 1980). Jednotlivé funkčné časti sú premietnuté do hmotovej a kompozičnej skladby.;Obec Dúbrava;329053;01.12.2015;01.11.2017;Zmluva uzavretá;Prešovský kraj, Levoča, Dúbrava;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;170302,42;144757,057;17030,242;8515,121;03.05.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti verejných budov –  Partizánska cesta 106, Banská Bystrica;Projekt Zníženie energetickej náročnosti verejných budov rieši zníženie spotreby energie v budove Partizánska č. 106, Banská Bystrica formou zlepšovania tepelno-technických vlastností stavebných materiálov, modernizáciou systémov inštalovaných v budove za účelom zníženia, monitorovania a riadenia spotreby energie. Projekt má za cieľ znížiť energetickú náročnosť objektu, znížiť náklady na vykurovanie a osvetlenie, zlepšiť kvalitu obalových konštrukcií a vnútornej tepelnej pohody. Výsledky projektu budú zároveň prispievať k plneniu ročného cieľa úspory energie podľa čl. 4 smernice 2012/27/EÚ o energetickej efektívnosti.;Ministerstvo vnútra SR;151866;01.07.2017;01.11.2018;Zmluva uzavretá;Banskobystrický kraj, Banská Bystrica, Banská Bystrica;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;675088,89;573825,5565;101263,3335;0;03.05.2017
Operačný program Technická pomoc;1. Riadenie, kontrola a audit EŠIF;Refundácia miezd zamestnancov ÚV SR zapojených do koordinácie implementácie programov nadnárodnej spolupráce na roky 2016-2018;Národný orgán a národný kontaktný bod pre programy nadnárodnej spolupráce a európsku územnú spoluprácu je zapojený do systému riadenia európskych štrukturálnych a investičných fondov (EŠIF) na úrovni Partnerskej dohody SR na roky 2014-2020 (PD SR). Programy európskej územnej spolupráce Interreg Stredná Európa 2014-2020 a Interreg Dunajský nadnárodný program 2014-2020 majú významnú úlohu pri definovaní oblastí, ktoré budú predmetom pomoci v rámci nových operačných programov PD SR. Úrad vlády SR je orgánom zodpovedným za prípravu a implementáciu programov nadnárodnej spolupráce a európskej územnej spolupráce v zmysle uznesenia vlády SR č. 604/2013. Uznesením vlády SR č. 318/2014 bol schválený Program spolupráce Stredná Európa 2020 a uznesením vlády SR č.34/2015 bol schválený Program spolupráce Dunajský nadnárodný program 2014-2020. Podpora administratívnych kapacít národného orgánu a národného kontaktného bodu pre programy nadnárodnej spolupráce a európsku územnú spoluprácu v programovom období 2014-2020 je základným predpokladom pre dosiahnutie efektívnej prípravy a implementácie programov nadnárodnej spolupráce.;Úrad vlády Slovenskej republiky;151513;01.01.2016;01.12.2018;Projekt mimoriadne ukončený - prispel k cieľom OP (K);"Žilinský kraj

Bratislavský kraj

Nitriansky kraj

Banskobystrický kraj

Prešovský kraj

Košický kraj

Trenčiansky kraj

Trnavský kraj";Príprava, vykonávanie, monitorovanie a inšpekcia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,8206;670000;549802;97083;0;04.05.2017
Operačný program Technická pomoc;1. Riadenie, kontrola a audit EŠIF;Refundácia miezd zamestnancov ÚV SR zapojených do implementácie HP UR na roky 2016-2018;Gestor horizontálneho princípu udržateľný rozvoj (HP UR) je zapojený do systému riadenia európskych štrukturálnych a investičných fondov (EŠIF) na úrovni Partnerskej dohody SR na roky 2014-2020 (PD SR) v súlade s ustanoveniami Nariadenia EP a Rady (EÚ) č.1303/2013 a uznesením vlády SR č. 519/2014. Podpora administratívnych kapacít gestora HP UR v programovom období 2014-2020 je základným predpokladom pre dosiahnutie efektívnej implementácie HP UR v rámci Operačných programov PD SR.;Úrad vlády Slovenskej republiky;151513;01.01.2016;01.12.2018;Projekt mimoriadne ukončený - prispel k cieľom OP (K);"Trnavský kraj

Trenčiansky kraj

Košický kraj

Prešovský kraj

Banskobystrický kraj

Nitriansky kraj

Bratislavský kraj

Žilinský kraj";Príprava, vykonávanie, monitorovanie a inšpekcia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,8206;1310000;1074986;189819;0;04.05.2017
